Apellido de la persona:  ESPINAL. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=252354&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Empordà;1399;12;0,08;15;0,10
Alt Penedès;2229;..;..;9;0,08
Bages;588;49;0,27;40;0,22
Baix Camp;1300;20;0,10;20;0,10
Baix Empordà;1274;12;0,09;17;0,12
Baix Llobregat;1221;79;0,09;79;0,09
Baix Penedès;2795;6;0,05;..;..
Barcelonès;830;323;0,14;327;0,14
Berguedà;809;7;0,17;9;0,22
Conca de Barberà;1157;..;..;4;0,20
Garraf;2648;..;..;10;0,06
Garrotxa;1196;6;0,10;8;0,13
Gironès;581;58;0,29;39;0,20
Maresme;1571;43;0,09;32;0,07
Noguera;1674;4;0,10;..;..
Osona;1901;15;0,09;7;0,04
Pallars Jussà;509;5;0,38;5;0,38
Segrià;2590;14;0,07;8;0,04
Selva;972;23;0,13;25;0,14
Solsonès;353;9;0,66;5;0,37
Tarragonès;1597;20;0,08;21;0,08
Urgell;438;19;0,51;9;0,24
Vallès Occidental;775;144;0,15;154;0,16
Vallès Oriental;1931;29;0,07;25;0,06
Total;1039;924;0,12;893;0,11

