Cognom de la persona:  SENDRA. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=651
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;1349;431;0,09;411;0,08
Comarques Gironines;1998;49;0,06;48;0,06
Camp de Tarragona;311;221;0,41;236;0,44
Terres de l'Ebre;3056;6;0,03;5;0,03
Ponent;889;55;0,15;74;0,20
Comarques Centrals;2526;17;0,04;24;0,06
Alt Pirineu i Aran;1565;4;0,05;11;0,15
Penedès;423;139;0,28;187;0,37
Total;980;922;0,12;996;0,13

