Cognom de la persona:  PELAEZ. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=252194
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;1359;7;0,15;..;..
Alt Empordà;709;22;0,15;31;0,21
Alt Penedès;703;20;0,18;27;0,24
Alt Urgell;870;5;0,24;..;..
Anoia;556;30;0,24;39;0,31
Bages;489;46;0,25;60;0,33
Baix Camp;422;69;0,35;62;0,31
Baix Ebre;2526;..;..;4;0,05
Baix Empordà;515;34;0,25;38;0,27
Baix Llobregat;383;267;0,32;291;0,35
Baix Penedès;669;19;0,17;24;0,21
Barcelonès;537;485;0,21;507;0,22
Berguedà;720;11;0,27;7;0,17
Cerdanya;630;6;0,31;4;0,21
Garraf;670;26;0,17;37;0,24
Garrotxa;623;16;0,27;14;0,23
Gironès;783;30;0,15;42;0,21
Maresme;399;152;0,33;144;0,31
Montsià;1131;4;0,06;10;0,15
Noguera;1871;5;0,13;..;..
Osona;417;51;0,31;74;0,45
Pallars Jussà;794;..;..;5;0,38
Pla d'Urgell;1355;4;0,11;4;0,11
Pla de l'Estany;1015;5;0,15;5;0,15
Ribera d'Ebre;715;4;0,18;5;0,23
Ripollès;727;4;0,16;8;0,31
Segarra;1176;..;..;4;0,17
Segrià;695;54;0,25;39;0,18
Selva;413;66;0,37;46;0,26
Solsonès;817;4;0,29;..;..
Tarragonès;460;69;0,26;82;0,31
Urgell;784;12;0,32;..;..
Vallès Occidental;354;349;0,37;301;0,32
Vallès Oriental;466;123;0,29;113;0,27
Total;464;2007;0,26;2040;0,26

