Apellido de la persona:  CEESAY. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=209989&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;342;37;0,81;5;0,11
Alt Empordà;2668;11;0,08;..;..
Alt Penedès;3406;7;0,06;..;..
Bages;4196;..;..;7;0,04
Baix Ebre;1843;7;0,09;..;..
Baix Empordà;497;49;0,35;25;0,18
Baix Llobregat;8249;9;0,01;6;0,00
Barcelonès;9725;27;0,01;10;0,00
Garrigues;597;10;0,53;..;..
Garrotxa;550;19;0,32;16;0,27
Gironès;64;364;1,83;211;1,06
Maresme;542;160;0,35;65;0,14
Noguera;780;15;0,38;..;..
Pla d'Urgell;2346;4;0,11;..;..
Pla de l'Estany;59;93;2,82;38;1,15
Segarra;673;11;0,47;..;..
Segrià;1279;44;0,21;6;0,03
Selva;192;145;0,82;55;0,31
Urgell;1249;9;0,24;..;..
Vallès Occidental;4430;33;0,04;8;0,00
Vallès Oriental;699;100;0,24;59;0,14
Total;1118;1172;0,15;518;0,07

