Surname of the person:  DIOS. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=127314&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Penedès,516,22,020,44,040
Anoia,1.504,12,010,11,009
Bages,1.700,18,010,11,006
Baix Camp,1.666,15,008,15,008
Baix Empordà,2.455,7,005,7,005
Baix Llobregat,751,125,015,141,017
Baix Penedès,1.263,11,010,11,010
Barcelonès,1.072,266,012,240,011
Garraf,832,24,015,26,017
Gironès,2.710,11,006,7,004
Maresme,1.277,42,009,52,011
Noguera,894,8,020,7,018
Osona,1.444,15,009,16,010
Ripollès,1.187,..,..,4,016
Selva,4.938,..,..,4,002
Tarragonès,1.655,25,009,14,005
Urgell,1.376,..,..,6,016
Vallès Occidental,728,165,018,157,017
Vallès Oriental,951,66,016,53,013
Total,1.117,849,011,844,011

