Cognom de la persona:  BAÑOS. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=1414
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;547;1102;0,22;1097;0,22
Comarques Gironines;1356;73;0,09;73;0,09
Camp de Tarragona;1636;37;0,07;44;0,08
Terres de l'Ebre;1615;12;0,07;13;0,07
Ponent;1616;33;0,09;34;0,09
Comarques Centrals;1044;63;0,15;55;0,13
Alt Pirineu i Aran;1771;7;0,09;6;0,08
Penedès;620;116;0,23;103;0,21
Total;666;1443;0,19;1425;0,18

