Cognom de la persona:  CEREZO. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=169672
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;509;1192;0,24;1161;0,24
Comarques Gironines;1441;71;0,09;65;0,08
Camp de Tarragona;1589;34;0,06;50;0,09
Terres de l'Ebre;3287;..;..;10;0,06
Ponent;1394;39;0,11;42;0,11
Comarques Centrals;1512;39;0,09;38;0,09
Alt Pirineu i Aran;1402;8;0,11;9;0,12
Penedès;620;105;0,21;114;0,23
Total;641;1488;0,19;1489;0,19

