Apellido de la persona:  FIGUERAS. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=296773&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;41;107;2,35;102;2,24
Alt Empordà;102;126;0,87;132;0,91
Alt Penedès;89;144;1,30;158;1,42
Alt Urgell;870;5;0,24;..;..
Anoia;149;94;0,75;115;0,92
Bages;616;36;0,20;50;0,28
Baix Camp;110;192;0,97;207;1,05
Baix Ebre;433;26;0,33;26;0,33
Baix Empordà;35;282;2,04;243;1,75
Baix Llobregat;341;335;0,40;279;0,33
Baix Penedès;77;122;1,08;149;1,32
Barcelonès;334;807;0,35;801;0,35
Berguedà;760;8;0,20;9;0,22
Cerdanya;447;..;..;12;0,62
Conca de Barberà;50;52;2,58;46;2,28
Garraf;127;123;0,78;134;0,85
Garrigues;387;..;..;14;0,74
Garrotxa;124;72;1,21;68;1,14
Gironès;86;211;1,06;231;1,16
Maresme;292;187;0,40;199;0,43
Moianès;387;4;0,28;9;0,62
Montsià;734;15;0,22;9;0,13
Noguera;702;10;0,25;9;0,23
Osona;690;38;0,23;37;0,22
Pallars Sobirà;238;..;..;8;1,11
Pla d'Urgell;1355;..;..;5;0,13
Pla de l'Estany;24;144;4,37;89;2,70
Priorat;118;19;2,06;11;1,19
Ribera d'Ebre;169;22;1,00;22;1,00
Ripollès;315;13;0,51;13;0,51
Segarra;338;12;0,51;10;0,42
Segrià;355;87;0,41;76;0,36
Selva;121;164;0,92;135;0,76
Solsonès;287;13;0,95;5;0,37
Tarragonès;171;159;0,60;176;0,67
Urgell;191;31;0,83;28;0,75
Vallès Occidental;291;449;0,48;367;0,39
Vallès Oriental;369;153;0,37;138;0,33
Total;206;4275;0,55;4127;0,53

