Apellido de la persona:  INIESTA. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=41142&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Empordà;3352;6;0,04;4;0,03
Alt Penedès;524;39;0,35;26;0,23
Anoia;1569;7;0,06;15;0,12
Bages;2609;7;0,04;10;0,06
Baix Camp;1982;15;0,08;9;0,05
Baix Ebre;452;27;0,34;23;0,29
Baix Empordà;2455;11;0,08;..;..
Baix Llobregat;1004;109;0,13;88;0,11
Baix Penedès;899;15;0,13;16;0,14
Barcelonès;1026;276;0,12;252;0,11
Cerdanya;887;6;0,31;..;..
Conca de Barberà;503;4;0,20;10;0,50
Garraf;523;38;0,24;39;0,25
Gironès;2604;7;0,04;12;0,06
Maresme;1187;57;0,12;45;0,10
Montsià;665;9;0,13;18;0,26
Osona;1901;13;0,08;9;0,05
Pla d'Urgell;1229;4;0,11;5;0,13
Segrià;2878;9;0,04;10;0,05
Selva;1400;17;0,10;15;0,08
Tarragonès;1047;33;0,13;33;0,13
Vallès Occidental;923;114;0,12;139;0,15
Vallès Oriental;1435;33;0,08;42;0,10
Total;1108;866;0,11;840;0,11

