Surname of the person:  FERRAN. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=61398&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Camp,138,52,114,35,077
Alt Empordà,1.056,16,011,20,014
Alt Penedès,352,54,049,44,040
Anoia,682,23,018,33,026
Bages,2.737,..,..,13,007
Baix Camp,136,168,085,176,089
Baix Empordà,727,32,023,20,014
Baix Llobregat,988,109,013,93,011
Baix Penedès,843,15,013,18,016
Barcelonès,839,322,014,321,014
Berguedà,1.277,4,010,5,012
Cerdanya,793,..,..,5,026
Conca de Barberà,150,25,124,17,084
Garraf,594,41,026,29,018
Garrotxa,390,19,032,30,050
Gironès,753,41,021,34,017
Maresme,601,106,023,97,021
Noguera,894,11,028,4,010
Osona,1.403,17,010,15,009
Pallars Sobirà,637,..,..,4,056
Pla d'Urgell,1.355,..,..,5,013
Pla de l'Estany,1.323,4,012,..,..
Priorat,368,4,043,4,043
Segrià,1.279,27,013,23,011
Selva,1.162,18,010,22,012
Tarragonès,367,69,026,110,042
Urgell,1.135,7,019,..,..
Vallès Occidental,888,143,015,116,012
Vallès Oriental,1.393,41,010,37,009
Total,707,1.387,018,1.352,017

