Cognom de la persona:  GALISTEO. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=204534
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Penedès;633;23;0,21;29;0,26
Anoia;985;15;0,12;23;0,18
Bages;5581;..;..;5;0,03
Baix Camp;4347;..;..;7;0,04
Baix Empordà;2991;5;0,04;6;0,04
Baix Llobregat;757;134;0,16;130;0,16
Baix Penedès;990;17;0,15;11;0,10
Barcelonès;1955;122;0,05;139;0,06
Berguedà;1277;6;0,15;..;..
Cerdanya;793;8;0,41;..;..
Garraf;872;28;0,18;19;0,12
Gironès;2503;5;0,03;15;0,08
Maresme;2961;22;0,05;14;0,03
Noguera;1674;5;0,13;..;..
Osona;2142;5;0,03;14;0,08
Pla d'Urgell;1355;..;..;5;0,13
Ripollès;628;11;0,43;..;..
Segrià;1726;21;0,10;15;0,07
Selva;1900;9;0,05;14;0,08
Tarragonès;2351;11;0,04;15;0,06
Vallès Occidental;1243;82;0,09;104;0,11
Vallès Oriental;637;92;0,22;82;0,20
Total;1415;636;0,08;667;0,09

