Cognom de la persona:  IZQUIERDO. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=295718
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;146;3525;0,71;3615;0,73
Comarques Gironines;239;366;0,47;372;0,48
Camp de Tarragona;208;285;0,53;331;0,62
Terres de l'Ebre;328;85;0,47;87;0,48
Ponent;369;145;0,39;139;0,38
Comarques Centrals;222;224;0,54;232;0,56
Alt Pirineu i Aran;508;25;0,34;22;0,30
Penedès;179;316;0,63;348;0,70
Total;158;4971;0,64;5146;0,66

