Apellido de la persona:  CEDEÑO. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=61476&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;1965;..;..;4;0,09
Alt Empordà;1180;15;0,10;17;0,12
Alt Penedès;1860;6;0,05;9;0,08
Anoia;3676;..;..;5;0,04
Bages;1292;20;0,11;19;0,11
Baix Camp;3112;7;0,04;7;0,04
Baix Ebre;3451;..;..;4;0,05
Baix Empordà;1963;..;..;16;0,12
Baix Llobregat;862;117;0,14;120;0,14
Baix Penedès;1529;8;0,07;10;0,09
Barcelonès;480;556;0,24;551;0,24
Berguedà;484;12;0,30;15;0,37
Garraf;1039;14;0,09;24;0,15
Garrotxa;2336;4;0,07;..;..
Gironès;2982;9;0,05;7;0,04
Maresme;2759;18;0,04;21;0,05
Moianès;499;4;0,28;6;0,42
Montsià;1194;8;0,12;5;0,07
Osona;993;29;0,18;19;0,11
Segrià;2997;8;0,04;10;0,05
Selva;1321;23;0,13;11;0,06
Tarragonès;1916;17;0,06;16;0,06
Vallès Occidental;1020;113;0,12;114;0,12
Vallès Oriental;647;92;0,22;80;0,19
Total;866;1094;0,14;1110;0,14

