Cognom de la persona:  TOVAR. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=253897
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;804;722;0,15;757;0,15
Comarques Gironines;2340;36;0,05;44;0,06
Camp de Tarragona;1180;62;0,12;58;0,11
Terres de l'Ebre;3581;..;..;6;0,03
Ponent;2544;23;0,06;15;0,04
Comarques Centrals;2107;30;0,07;22;0,05
Alt Pirineu i Aran;2199;..;..;7;0,09
Penedès;1209;60;0,12;46;0,09
Total;989;939;0,12;955;0,12

