Apellido de la persona:  NICOARA. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=123668&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Bages;7413;4;0,02;..;..
Baix Llobregat;13036;5;0,00;..;..
Barcelonès;40234;5;0,00;..;..
Gironès;5117;6;0,03;..;..
Noguera;2543;4;0,10;..;..
Osona;5264;6;0,04;..;..
Segarra;1176;6;0,25;..;..
Segrià;3830;12;0,06;..;..
Tarragonès;8556;5;0,02;..;..
Urgell;2430;4;0,11;..;..
Total;12753;78;0,01;11;0,00

