Cognom de la persona:  CALLARISA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=300499
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Baix Camp;3975;8;0,04;..;..
Baix Ebre;1001;13;0,16;6;0,08
Baix Llobregat;14276;6;0,00;..;..
Barcelonès;18969;8;0,00;7;0,00
Maresme;10361;7;0,02;..;..
Montsià;154;76;1,11;63;0,92
Tarragonès;6631;..;..;5;0,02
Vallès Occidental;7376;14;0,01;7;0,00
Total;6057;143;0,02;99;0,01

