Apellido de la persona:  BASTOS. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=36&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Baix Llobregat;5435;12;0,01;14;0,02
Baix Penedès;2795;..;..;6;0,05
Barcelonès;3795;68;0,03;54;0,02
Garraf;3600;..;..;6;0,04
Gironès;4311;4;0,02;6;0,03
Maresme;3767;18;0,04;9;0,02
Osona;3934;4;0,02;5;0,03
Pla d'Urgell;1962;5;0,13;..;..
Selva;3684;..;..;9;0,05
Vallès Occidental;3544;33;0,04;21;0,02
Vallès Oriental;5129;4;0,00;12;0,03
Total;4793;170;0,02;154;0,02

