Cognom de la persona:  ORRIOLS. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=126766
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;2510;8;0,06;6;0,04
Alt Penedès;1975;7;0,06;7;0,06
Anoia;1311;13;0,10;14;0,11
Bages;473;56;0,31;53;0,29
Baix Camp;2667;11;0,06;6;0,03
Baix Empordà;4846;..;..;5;0,04
Baix Llobregat;1822;51;0,06;52;0,06
Baix Penedès;2357;4;0,04;7;0,06
Barcelonès;2243;124;0,05;101;0,04
Berguedà;48;111;2,76;96;2,38
Cerdanya;87;30;1,54;23;1,18
Garraf;594;42;0,27;28;0,18
Garrotxa;1029;9;0,15;8;0,13
Gironès;1910;11;0,06;17;0,09
Maresme;1589;43;0,09;31;0,07
Moianès;357;7;0,49;7;0,49
Osona;267;83;0,50;97;0,59
Pla de l'Estany;816;9;0,27;4;0,12
Ripollès;42;68;2,67;67;2,63
Selva;1400;20;0,11;12;0,07
Tarragonès;3185;11;0,04;7;0,03
Vallès Occidental;1087;112;0,12;101;0,11
Vallès Oriental;3668;10;0,02;15;0,04
Total;1169;848;0,11;775;0,10

