Apellido de la persona:  BACH. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=1240&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Empordà;635;28;0,19;32;0,22
Alt Penedès;1462;9;0,08;11;0,10
Alt Urgell;57;40;1,95;38;1,86
Anoia;2835;4;0,03;6;0,05
Bages;388;64;0,35;68;0,38
Baix Camp;3721;9;0,05;..;..
Baix Empordà;696;25;0,18;29;0,21
Baix Llobregat;2328;42;0,05;35;0,04
Barcelonès;1436;194;0,09;170;0,07
Berguedà;1402;..;..;5;0,12
Cerdanya;521;9;0,46;..;..
Garraf;2242;8;0,05;8;0,05
Garrotxa;466;20;0,33;22;0,37
Gironès;613;43;0,22;50;0,25
Maresme;1703;35;0,08;33;0,07
Moianès;109;19;1,32;17;1,18
Noguera;894;10;0,25;5;0,13
Osona;267;82;0,50;98;0,59
Pla de l'Estany;412;16;0,49;11;0,33
Segrià;1102;39;0,18;19;0,09
Selva;1282;18;0,10;17;0,10
Tarragonès;4402;4;0,02;8;0,03
Vallès Occidental;997;129;0,14;103;0,11
Vallès Oriental;1064;57;0,14;48;0,11
Total;1060;919;0,12;854;0,11

