Cognom de la persona:  GAVALDA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=297849
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;169;42;0,92;35;0,77
Alt Empordà;4047;4;0,03;4;0,03
Alt Penedès;1126;19;0,17;8;0,07
Anoia;4610;..;..;4;0,03
Aran;816;4;0,39;..;..
Bages;3382;6;0,03;6;0,03
Baix Camp;169;133;0,67;148;0,75
Baix Ebre;248;52;0,65;44;0,55
Baix Empordà;5573;5;0,04;..;..
Baix Llobregat;1499;72;0,09;57;0,07
Baix Penedès;2183;..;..;9;0,08
Barcelonès;1513;181;0,08;164;0,07
Conca de Barberà;1157;..;..;4;0,20
Garraf;1126;18;0,11;17;0,11
Gironès;6254;..;..;4;0,02
Maresme;2391;25;0,05;21;0,05
Moianès;690;..;..;4;0,28
Montsià;138;79;1,15;70;1,02
Noguera;2143;..;..;4;0,10
Osona;3372;6;0,04;5;0,03
Priorat;226;..;..;11;1,19
Ribera d'Ebre;554;4;0,18;8;0,36
Segarra;1678;4;0,17;..;..
Segrià;4352;5;0,02;6;0,03
Selva;3684;9;0,05;..;..
Tarragonès;264;108;0,41;131;0,50
Terra Alta;185;14;1,23;10;0,88
Vallès Occidental;1809;71;0,08;51;0,05
Vallès Oriental;2397;28;0,07;14;0,03
Total;1069;910;0,12;852;0,11

