Cognom de la persona:  ESTEVE. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=1264
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;98;50;1,10;60;1,32
Alt Empordà;477;38;0,26;38;0,26
Alt Penedès;16;488;4,40;439;3,96
Alt Urgell;98;31;1,51;25;1,22
Anoia;89;162;1,30;153;1,22
Aran;338;..;..;6;0,58
Bages;525;47;0,26;53;0,29
Baix Camp;283;86;0,44;99;0,50
Baix Ebre;388;21;0,26;38;0,48
Baix Empordà;140;99;0,71;105;0,76
Baix Llobregat;221;459;0,55;440;0,53
Baix Penedès;167;80;0,71;76;0,68
Barcelonès;212;1173;0,51;1152;0,51
Berguedà;656;7;0,17;13;0,32
Cerdanya;234;16;0,82;9;0,46
Conca de Barberà;134;28;1,39;18;0,89
Garraf;188;104;0,66;91;0,58
Garrigues;205;14;0,74;19;1,00
Garrotxa;856;11;0,18;10;0,17
Gironès;191;113;0,57;129;0,65
Maresme;272;205;0,44;203;0,44
Moianès;308;12;0,83;4;0,28
Montsià;235;39;0,57;51;0,74
Noguera;87;66;1,68;39;0,99
Osona;888;28;0,17;27;0,16
Pallars Jussà;260;7;0,53;11;0,83
Pallars Sobirà;334;5;0,70;..;..
Pla d'Urgell;194;20;0,54;39;1,05
Pla de l'Estany;456;8;0,24;16;0,49
Priorat;308;..;..;9;0,97
Ribera d'Ebre;243;19;0,87;13;0,59
Ripollès;315;11;0,43;15;0,59
Segarra;38;45;1,91;53;2,25
Segrià;27;462;2,18;426;2,01
Selva;330;79;0,44;57;0,32
Solsonès;192;14;1,03;12;0,88
Tarragonès;271;127;0,48;109;0,41
Terra Alta;151;25;2,19;5;0,44
Urgell;75;54;1,44;52;1,39
Vallès Occidental;250;451;0,48;471;0,50
Vallès Oriental;299;167;0,40;186;0,45
Total;167;4876;0,63;4777;0,61

