Cognom de la persona:  HEREDIA. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=81624
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;159;3319;0,67;3286;0,67
Comarques Gironines;92;871;1,12;719;0,92
Camp de Tarragona;172;349;0,65;360;0,67
Terres de l'Ebre;530;55;0,30;44;0,24
Ponent;166;287;0,78;231;0,63
Comarques Centrals;380;132;0,32;171;0,41
Alt Pirineu i Aran;708;15;0,20;20;0,27
Penedès;216;249;0,50;336;0,67
Total;149;5277;0,68;5167;0,66

