Cognom de la persona:  SABATE. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=285411
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;403;1573;0,32;1425;0,29
Comarques Gironines;692;145;0,19;150;0,19
Camp de Tarragona;56;759;1,42;701;1,31
Terres de l'Ebre;25;656;3,61;622;3,42
Ponent;90;378;1,02;409;1,11
Comarques Centrals;807;79;0,19;74;0,18
Alt Pirineu i Aran;359;32;0,43;30;0,40
Penedès;133;419;0,84;380;0,76
Total;223;4041;0,52;3791;0,49

