Apellido de la persona:  SAEZ. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=1302&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;263;24;0,53;29;0,64
Alt Empordà;143;104;0,72;99;0,68
Alt Penedès;193;80;0,72;83;0,75
Alt Urgell;711;5;0,24;5;0,24
Alta Ribagorça;199;5;1,26;..;..
Anoia;240;85;0,68;65;0,52
Aran;168;11;1,07;5;0,49
Bages;83;215;1,19;231;1,28
Baix Camp;162;150;0,76;144;0,73
Baix Ebre;379;26;0,33;34;0,43
Baix Empordà;285;67;0,48;48;0,35
Baix Llobregat;118;667;0,80;770;0,92
Baix Penedès;160;76;0,68;84;0,75
Barcelonès;142;1599;0,70;1617;0,71
Berguedà;335;21;0,52;19;0,47
Cerdanya;221;11;0,57;15;0,77
Conca de Barberà;381;9;0,45;10;0,50
Garraf;139;139;0,89;100;0,64
Garrigues;316;14;0,74;8;0,42
Garrotxa;644;15;0,25;14;0,23
Gironès;359;82;0,41;71;0,36
Maresme;151;321;0,69;336;0,73
Moianès;608;..;..;5;0,35
Montsià;240;45;0,65;44;0,64
Noguera;568;11;0,28;13;0,33
Osona;300;85;0,51;81;0,49
Pallars Jussà;509;4;0,30;6;0,45
Pallars Sobirà;383;..;..;4;0,56
Pla d'Urgell;891;4;0,11;9;0,24
Pla de l'Estany;626;6;0,18;11;0,33
Priorat;424;5;0,54;..;..
Ribera d'Ebre;308;16;0,73;8;0,36
Ripollès;293;10;0,39;18;0,71
Segarra;229;8;0,34;23;0,97
Segrià;187;146;0,69;121;0,57
Selva;198;109;0,61;85;0,48
Solsonès;506;..;..;7;0,51
Tarragonès;134;203;0,77;201;0,76
Urgell;961;7;0,19;5;0,13
Vallès Occidental;111;853;0,91;900;0,96
Vallès Oriental;108;420;1,01;409;0,98
Total;130;5666;0,73;5742;0,74

