Cognom de la persona:  PERIS. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=205294
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;752;815;0,17;774;0,16
Comarques Gironines;1428;79;0,10;59;0,08
Camp de Tarragona;709;116;0,22;93;0,17
Terres de l'Ebre;338;85;0,47;83;0,46
Ponent;1928;29;0,08;25;0,07
Comarques Centrals;1613;35;0,08;36;0,09
Alt Pirineu i Aran;1402;9;0,12;8;0,11
Penedès;803;80;0,16;87;0,17
Total;793;1248;0,16;1165;0,15

