Cognom de la persona:  DOMINGO. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=285509
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;174;3121;0,63;3035;0,61
Comarques Gironines;257;350;0,45;333;0,43
Camp de Tarragona;49;867;1,62;782;1,46
Terres de l'Ebre;188;160;0,88;137;0,75
Ponent;70;481;1,30;423;1,15
Comarques Centrals;403;155;0,37;140;0,34
Alt Pirineu i Aran;80;86;1,15;96;1,29
Penedès;116;404;0,81;480;0,96
Total;135;5624;0,72;5426;0,70

