Búsqueda por apellido:«RAI». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los apellidos de frecuencia igual o superior a 4.
† Hay otros resultados que no se muestran para la preservación del secreto estadístico.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?lang=es
Categoria;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Coincidencia exacta (1);;;;
RAI;72;0,00;16;0,00
Con la palabra buscada (0);;;;
;;;;
Con la partícula buscada (301†);7130;0,91;4897;0,63
FRAILE;940;0,12;851;0,11
HERRAIZ;758;0,10;765;0,10
RAICH;246;0,03;232;0,03
MORAIS;184;0,02;219;0,03
PERAIRE;174;0,02;153;0,02
RAIGON;137;0,02;158;0,02
RAIMUNDO;80;0,01;78;0,01
GRAIN;117;0,02;39;0,00
RAIS;100;0,01;43;0,00
RAISS;92;0,01;36;0,00
PERAIRA;61;0,00;64;0,00
ARAIZ;56;0,00;53;0,00
RAISSOUNI;74;0,00;28;0,00
RAIG;44;0,00;57;0,00
RAIDO;38;0,00;44;0,00
WARRAICH;63;0,00;19;0,00
JARAIZ;46;0,00;32;0,00
SARAIVA;43;0,00;31;0,00
RAIGAL;25;0,00;42;0,00
RAISSI;54;0,00;12;0,00
TRAID;36;0,00;30;0,00
FRAIZ;38;0,00;26;0,00
RAILEANU;56;0,00;8;0,00
INDURAIN;33;0,00;28;0,00
FRAIRE;32;0,00;25;0,00
PARAISO;36;0,00;21;0,00
ABOUHRAIT;40;0,00;15;0,00
GORRAIZ;23;0,00;31;0,00
TRAITE;17;0,00;36;0,00
RAICHS;25;0,00;26;0,00
ARRAIS;37;0,00;11;0,00
PARAIRE;32;0,00;15;0,00
BARAIBAR;21;0,00;25;0,00
ERRAIS;34;0,00;12;0,00
MORAIRA;20;0,00;25;0,00
PERAITA;18;0,00;27;0,00
BOUCHRAIT;39;0,00;5;0,00
LARRAIN;17;0,00;27;0,00
RAIMI;22;0,00;21;0,00
FRAIHA;31;0,00;11;0,00
PERAILES;30;0,00;12;0,00
SERRAIMA;19;0,00;23;0,00
ZAPIRAIN;22;0,00;19;0,00
ARRAIZA;19;0,00;21;0,00
BHATTARAI;32;0,00;8;0,00
KORAICHI;33;0,00;7;0,00
WARAICH;35;0,00;5;0,00
RAIMAT;23;0,00;16;0,00
CHARAI;27;0,00;10;0,00
ERRAISS;28;0,00;9;0,00
PERAILE;23;0,00;14;0,00
RAIB;33;0,00;4;0,00
ABRAIRA;11;0,00;24;0,00
RAINERI;29;0,00;5;0,00
CRAIG;27;0,00;6;0,00
EL ARAIBI;23;0,00;10;0,00
GARAIZABAL;17;0,00;16;0,00
RAIGOSA;18;0,00;15;0,00
CEMBORAIN;20;0,00;12;0,00
BUXARRAIS;21;0,00;10;0,00
PARAIRA;19;0,00;11;0,00
ZRAIDI;24;0,00;6;0,00
APRAIZ;18;0,00;11;0,00
BOUGRAIN;29;0,00;..;..
RAILEAN;25;0,00;4;0,00
FRAIXINO;14;0,00;14;0,00
GARAICOA;17;0,00;11;0,00
ARRAIZ;12;0,00;15;0,00
CRAIA;25;0,00;..;..
FRAIDIAS;17;0,00;10;0,00
RAIGADA;9;0,00;18;0,00
SHAMRAIZ;27;0,00;..;..
IRAIZOZ;13;0,00;13;0,00
SARAIBA;11;0,00;15;0,00
ASTRAIN;10;0,00;15;0,00
TOURAISSI;25;0,00;..;..
AMONDARAIN;11;0,00;13;0,00
RAIMONDI;21;0,00;..;..
ARRAI;11;0,00;12;0,00
LARRAINZAR;12;0,00;11;0,00
RAIMUNDEZ;12;0,00;11;0,00
RAIMUNDI;15;0,00;8;0,00
BERAICH;14;0,00;8;0,00
GRAIA;20;0,00;..;..
SORARRAIN;9;0,00;13;0,00
GARCIA FRAILE;9;0,00;12;0,00
JARAICES;12;0,00;9;0,00
KRAIMI;15;0,00;6;0,00
AZTARAIN;8;0,00;12;0,00
BELDARRAIN;14;0,00;6;0,00
DE MORAIS;9;0,00;11;0,00
CRAIU;17;0,00;..;..
GRAIT;11;0,00;7;0,00
RAIMONDO;14;0,00;4;0,00
SERRAINAT;12;0,00;6;0,00
TRAIN;..;..;15;0,00
AOURAINI;11;0,00;6;0,00
CERAIN;11;0,00;6;0,00
LASCURAIN;9;0,00;8;0,00
RAISINGHANI;10;0,00;7;0,00
TRAISTARU;16;0,00;..;..
ARRAISS;6;0,00;10;0,00
FRAIXEDAS;12;0,00;4;0,00
BOURAI;10;0,00;5;0,00
