Apellido de la persona:  MARROQUIN. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=258612&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Bages;5581;..;..;4;0,02
Baix Camp;6735;4;0,02;..;..
Baix Llobregat;4289;19;0,02;16;0,02
Barcelonès;3287;80;0,04;65;0,03
Garraf;2366;6;0,04;9;0,06
Gironès;5619;..;..;6;0,03
Maresme;4828;11;0,02;9;0,02
Vallès Occidental;4513;19;0,02;21;0,02
Vallès Oriental;5702;5;0,01;9;0,02
Total;4806;161;0,02;162;0,02

