Cognom de la persona:  MONFORT. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=169784
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;897;741;0,15;573;0,12
Comarques Gironines;2388;39;0,05;39;0,05
Camp de Tarragona;1394;47;0,09;51;0,10
Terres de l'Ebre;328;91;0,50;81;0,45
Ponent;1357;53;0,14;30;0,08
Comarques Centrals;1924;24;0,06;34;0,08
Alt Pirineu i Aran;1565;5;0,07;10;0,13
Penedès;1073;61;0,12;60;0,12
Total;972;1061;0,14;878;0,11

