Apellido de la persona:  CASBAS. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=170480&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Empordà;6979;4;0,03;..;..
Alt Penedès;3063;7;0,06;..;..
Anoia;3676;..;..;4;0,03
Baix Llobregat;10364;7;0,00;4;0,00
Barcelonès;4979;36;0,02;51;0,02
Maresme;6754;9;0,02;4;0,00
Segrià;4073;..;..;9;0,04
Vallès Occidental;3888;25;0,03;23;0,02
Vallès Oriental;7832;5;0,01;4;0,00
Total;6641;103;0,01;112;0,01

