Búsqueda por apellido:«Fabré». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los apellidos de frecuencia igual o superior a 4.
† Hay otros resultados que no se muestran para la preservación del secreto estadístico.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?lang=es
Categoria;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Coincidencia exacta (1);;;;
FABRE;513;0,07;487;0,06
Con la palabra buscada (0);;;;
;;;;
Con la partícula buscada (18†);6281;0,81;6299;0,81
FABREGAS;2163;0,28;2336;0,30
FABREGAT;1909;0,24;1791;0,23
FABREGA;1415;0,18;1362;0,17
FABRES;187;0,02;175;0,02
FABREGO;146;0,02;171;0,02
FABREGUES;181;0,02;135;0,02
FABRELLAS;129;0,02;176;0,02
PUIGDEFABREGAS;80;0,01;77;0,00
FERRERFABREGA;22;0,00;12;0,00
FABRECH;11;0,00;9;0,00
FABREGUES BOIXAR;5;0,00;13;0,00
FABREGAR;..;..;9;0,00
FABREGUESBOIXAR;6;0,00;..;..
FABRER;..;..;9;0,00
FABREGATE;..;..;7;0,00
PUIG DE FABREGUES;5;0,00;..;..
PUIGDEFABREGUES;5;0,00;..;..
MARTINEAUFABRE;4;0,00;..;..

