Apellido de la persona:  COLOM. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=169910&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;1011;7;0,15;7;0,15
Alt Empordà;494;37;0,26;37;0,26
Alt Penedès;716;24;0,22;22;0,20
Alt Urgell;107;29;1,42;22;1,07
Anoia;289;67;0,54;61;0,49
Bages;412;57;0,32;68;0,38
Baix Camp;363;97;0,49;56;0,28
Baix Ebre;698;19;0,24;10;0,13
Baix Empordà;474;33;0,24;44;0,32
Baix Llobregat;780;136;0,16;122;0,15
Baix Penedès;1163;15;0,13;9;0,08
Barcelonès;774;339;0,15;371;0,16
Berguedà;1099;..;..;8;0,20
Cerdanya;521;8;0,41;4;0,21
Garraf;1126;20;0,13;15;0,10
Garrigues;234;15;0,79;14;0,74
Garrotxa;63;109;1,82;126;2,11
Gironès;364;65;0,33;87;0,44
Maresme;892;73;0,16;63;0,14
Montsià;1751;..;..;5;0,07
Noguera;266;23;0,59;26;0,66
Osona;103;181;1,10;167;1,01
Pallars Jussà;25;45;3,41;38;2,88
Pallars Sobirà;74;17;2,37;8;1,11
Pla d'Urgell;451;18;0,49;10;0,27
Pla de l'Estany;238;17;0,52;30;0,91
Ripollès;37;74;2,90;69;2,70
Segarra;147;15;0,64;27;1,14
Segrià;447;57;0,27;81;0,38
Selva;654;38;0,21;35;0,20
Tarragonès;1032;36;0,14;31;0,12
Urgell;338;22;0,59;14;0,37
Vallès Occidental;1049;105;0,11;116;0,12
Vallès Oriental;1050;52;0,12;55;0,13
Total;514;1870;0,24;1871;0,24

