Cognom de la persona:  VALLES. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=162910
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;300;1980;0,40;1830;0,37
Comarques Gironines;612;175;0,23;154;0,20
Camp de Tarragona;171;351;0,65;361;0,67
Terres de l'Ebre;121;233;1,28;238;1,31
Ponent;152;294;0,80;246;0,67
Comarques Centrals;546;124;0,30;101;0,24
Alt Pirineu i Aran;708;21;0,28;14;0,19
Penedès;82;591;1,18;570;1,14
Total;245;3769;0,48;3514;0,45

