Apellido de la persona:  MAURI. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=252309&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;1965;..;..;5;0,11
Alt Empordà;1264;10;0,07;20;0,14
Alt Penedès;1462;12;0,11;8;0,07
Alt Urgell;1539;4;0,20;..;..
Anoia;1311;13;0,10;14;0,11
Bages;738;36;0,20;36;0,20
Baix Camp;848;29;0,15;37;0,19
Baix Ebre;25;285;3,58;299;3,75
Baix Empordà;709;26;0,19;27;0,19
Baix Llobregat;1514;71;0,09;57;0,07
Baix Penedès;1529;7;0,06;11;0,10
Barcelonès;926;317;0,14;268;0,12
Berguedà;1099;5;0,12;6;0,15
Garraf;1182;19;0,12;14;0,09
Garrigues;789;..;..;5;0,26
Gironès;1522;17;0,09;19;0,10
Maresme;790;84;0,18;69;0,15
Moianès;215;13;0,90;8;0,55
Montsià;420;23;0,33;26;0,38
Noguera;473;16;0,41;12;0,31
Osona;363;73;0,44;68;0,41
Pallars Jussà;133;14;1,06;16;1,21
Pallars Sobirà;223;10;1,39;..;..
Ribera d'Ebre;126;23;1,05;34;1,55
Ripollès;790;8;0,31;..;..
Segrià;559;52;0,24;60;0,28
Selva;3437;4;0,02;7;0,04
Tarragonès;1061;34;0,13;31;0,12
Vallès Occidental;1093;109;0,12;102;0,11
Vallès Oriental;462;111;0,27;127;0,30
Total;673;1441;0,18;1405;0,18

