Cognom de la persona:  BERNAT. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=126235
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;954;8;0,18;7;0,15
Alt Empordà;2377;6;0,04;9;0,06
Alt Penedès;803;22;0,20;18;0,16
Anoia;1406;11;0,09;14;0,11
Bages;1464;15;0,08;19;0,11
Baix Camp;955;29;0,15;29;0,15
Baix Ebre;751;17;0,21;10;0,13
Baix Empordà;2767;11;0,08;..;..
Baix Llobregat;1173;86;0,10;79;0,09
Baix Penedès;2795;..;..;6;0,05
Barcelonès;932;308;0,14;274;0,12
Berguedà;1706;4;0,10;..;..
Conca de Barberà;745;4;0,20;5;0,25
Garraf;345;69;0,44;43;0,27
Garrigues;52;56;2,95;44;2,31
Gironès;2847;8;0,04;9;0,05
Maresme;991;57;0,12;65;0,14
Noguera;140;46;1,17;35;0,89
Osona;2359;9;0,05;8;0,05
Pallars Jussà;460;4;0,30;7;0,53
Pla d'Urgell;241;21;0,57;29;0,78
Segarra;740;..;..;9;0,38
Segrià;590;63;0,30;44;0,21
Selva;708;33;0,19;35;0,20
Tarragonès;945;39;0,15;34;0,13
Urgell;236;26;0,69;24;0,64
Vallès Occidental;1478;68;0,07;86;0,09
Vallès Oriental;1503;30;0,07;41;0,10
Total;921;1069;0,14;1000;0,13

