Apellido de la persona:  VALDEZ. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=82336&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;1965;..;..;5;0,11
Alt Empordà;1449;18;0,12;8;0,06
Alt Penedès;2096;9;0,08;4;0,04
Anoia;2334;4;0,03;9;0,07
Bages;3905;6;0,03;4;0,02
Baix Camp;1982;14;0,07;10;0,05
Baix Ebre;1292;6;0,08;8;0,10
Baix Empordà;2991;5;0,04;6;0,04
Baix Llobregat;1364;89;0,11;53;0,06
Baix Penedès;2183;8;0,07;4;0,04
Barcelonès;612;478;0,21;408;0,18
Berguedà;1706;..;..;5;0,12
Garraf;1506;11;0,07;14;0,09
Gironès;1522;10;0,05;26;0,13
Maresme;2350;19;0,04;28;0,06
Osona;2628;8;0,05;7;0,04
Pla de l'Estany;1200;..;..;5;0,15
Segrià;2380;12;0,06;12;0,06
Selva;1091;20;0,11;23;0,13
Tarragonès;1115;32;0,12;30;0,11
Vallès Occidental;1033;123;0,13;102;0,11
Vallès Oriental;1261;42;0,10;45;0,11
Total;1067;932;0,12;831;0,11

