Apellido de la persona:  SAYAVERA. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=297827&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Penedès;1756;10;0,09;6;0,05
Anoia;758;35;0,28;15;0,12
Baix Llobregat;4866;8;0,00;22;0,03
Baix Penedès;3453;5;0,04;..;..
Barcelonès;10656;13;0,00;20;0,00
Maresme;10361;..;..;5;0,01
Segrià;5439;4;0,02;4;0,02
Vallès Occidental;8194;13;0,01;5;0,00
Total;7495;99;0,01;84;0,01

