Apellido de la persona:  ALBERTOS. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=81776&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Penedès;3828;6;0,05;..;..
Baix Camp;3472;8;0,04;4;0,02
Baix Llobregat;3252;32;0,04;19;0,02
Baix Penedès;3098;7;0,06;..;..
Barcelonès;4602;47;0,02;50;0,02
Gironès;3774;12;0,06;..;..
Maresme;15069;..;..;4;0,00
Selva;4437;4;0,02;4;0,02
Tarragonès;5510;6;0,02;..;..
Vallès Occidental;8493;5;0,00;12;0,01
Vallès Oriental;8532;..;..;6;0,01
Total;5829;137;0,02;117;0,02

