Apellido de la persona:  PRIMO. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=82235&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Penedès;3406;5;0,05;..;..
Baix Ebre;858;14;0,18;9;0,11
Baix Llobregat;4745;24;0,03;7;0,00
Barcelonès;6098;29;0,01;39;0,02
Maresme;6754;4;0,00;9;0,02
Noguera;2143;5;0,13;..;..
Osona;4726;..;..;4;0,02
Vallès Occidental;3773;31;0,03;19;0,02
Vallès Oriental;4693;10;0,02;8;0,02
Total;6018;132;0,02;112;0,01

