Search surname: «MOROS». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the surnames with frequency >=4.
† There are results that are not shown in order to respect statistical privacy
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?lang=en
Categoria,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Exact matches (1),,,,
MOROS,206,003,212,003
With the search word (0),,,,
No result has been found ,,,,
With the search particle (11†),3.124,040,2.966,038
AMOROS,1.722,022,1.602,021
MATAMOROS,1.280,016,1.306,017
AMOROSO,30,000,10,000
MOROSAN,24,000,..,..
MOROSANU,17,000,..,..
MOROSI,7,000,10,000
VALDEMOROS,4,000,7,000
MOROSO,4,000,5,000
FERNANDEZMATAMOROS,4,000,4,000
MOROSHAN,6,000,..,..
MOROSINI,6,000,..,..

