Cognom de la persona:  BEDOYA. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=204586
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;1432;389;0,08;398;0,08
Comarques Gironines;1659;54;0,07;64;0,08
Camp de Tarragona;1088;57;0,11;73;0,14
Terres de l'Ebre;2544;9;0,05;5;0,03
Ponent;1901;29;0,08;26;0,07
Comarques Centrals;2016;26;0,06;29;0,07
Alt Pirineu i Aran;975;11;0,15;14;0,19
Penedès;2210;30;0,06;23;0,05
Total;1490;605;0,08;632;0,08

