Apellido de la persona:  SOUSA. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=252119&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;1591;..;..;6;0,13
Alt Empordà;1694;11;0,08;11;0,08
Alt Penedès;1600;10;0,09;8;0,07
Alt Urgell;185;18;0,88;18;0,88
Anoia;1406;13;0,10;12;0,10
Aran;447;..;..;4;0,39
Bages;1757;13;0,07;15;0,08
Baix Camp;1423;16;0,08;20;0,10
Baix Ebre;1843;7;0,09;..;..
Baix Empordà;1758;10;0,07;10;0,07
Baix Llobregat;804;124;0,15;127;0,15
Baix Penedès;1327;12;0,11;9;0,08
Barcelonès;778;357;0,16;351;0,15
Berguedà;1402;4;0,10;4;0,10
Cerdanya;793;5;0,26;..;..
Garraf;1126;15;0,10;20;0,13
Gironès;1547;20;0,10;15;0,08
Maresme;1197;47;0,10;54;0,12
Osona;1693;15;0,09;10;0,06
Segrià;2674;9;0,04;12;0,06
Selva;1492;12;0,07;18;0,10
Tarragonès;1138;35;0,13;26;0,10
Vallès Occidental;1026;110;0,12;116;0,12
Vallès Oriental;1450;25;0,06;49;0,12
Total;1024;902;0,12;938;0,12

