Cognom de la persona:  BORRELL. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=126188
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;1166;5;0,11;7;0,15
Alt Empordà;472;35;0,24;42;0,29
Alt Penedès;388;46;0,41;44;0,40
Alt Urgell;252;17;0,83;11;0,54
Alta Ribagorça;140;..;..;9;2,27
Anoia;1365;9;0,07;17;0,14
Aran;541;..;..;4;0,39
Bages;1085;19;0,11;27;0,15
Baix Camp;355;96;0,49;60;0,30
Baix Ebre;420;24;0,30;30;0,38
Baix Empordà;329;57;0,41;46;0,33
Baix Llobregat;1056;103;0,12;82;0,10
Baix Penedès;285;57;0,51;41;0,36
Barcelonès;626;485;0,21;375;0,16
Cerdanya;521;8;0,41;4;0,21
Conca de Barberà;1157;4;0,20;..;..
Garraf;418;53;0,34;42;0,27
Garrigues;1056;..;..;4;0,21
Garrotxa;685;16;0,27;11;0,18
Gironès;254;98;0,49;101;0,51
Maresme;289;207;0,45;180;0,39
Moianès;791;..;..;4;0,28
Montsià;1069;10;0,15;5;0,07
Noguera;275;23;0,59;24;0,61
Osona;1642;6;0,04;20;0,12
Pallars Jussà;38;36;2,73;29;2,20
Pallars Sobirà;444;..;..;5;0,70
Pla d'Urgell;439;12;0,32;17;0,46
Pla de l'Estany;109;44;1,34;42;1,28
Priorat;283;5;0,54;6;0,65
Ribera d'Ebre;57;51;2,33;51;2,33
Ripollès;1035;4;0,16;4;0,16
Segrià;335;87;0,41;87;0,41
Selva;151;140;0,79;102;0,57
Tarragonès;960;31;0,12;41;0,16
Terra Alta;605;4;0,35;..;..
Urgell;666;6;0,16;12;0,32
Vallès Occidental;473;243;0,26;249;0,26
Vallès Oriental;388;147;0,35;133;0,32
Total;453;2201;0,28;1973;0,25

