Apellido de la persona:  ALIAGA. 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=170841&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Metropolità;1015;590;0,12;573;0,12
Comarques Gironines;2558;33;0,04;39;0,05
Camp de Tarragona;922;84;0,16;75;0,14
Terres de l'Ebre;3287;4;0,02;6;0,03
Ponent;1539;36;0,10;36;0,10
Comarques Centrals;3841;7;0,02;17;0,04
Alt Pirineu i Aran;3311;4;0,05;..;..
Penedès;942;70;0,14;73;0,15
Total;1150;828;0,11;821;0,11

