Cognom de la persona:  RIBE. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=205473
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;109;51;1,12;55;1,21
Alt Penedès;991;12;0,11;19;0,17
Anoia;868;16;0,13;28;0,22
Baix Camp;426;65;0,33;64;0,32
Baix Ebre;956;9;0,11;11;0,14
Baix Llobregat;1703;49;0,06;63;0,08
Baix Penedès;1697;10;0,09;6;0,05
Barcelonès;1663;158;0,07;154;0,07
Conca de Barberà;207;14;0,69;19;0,94
Garraf;1039;20;0,13;18;0,11
Garrigues;289;14;0,74;10;0,53
Garrotxa;1669;6;0,10;..;..
Gironès;5117;..;..;6;0,03
Maresme;3767;9;0,02;18;0,04
Moianès;791;5;0,35;..;..
Osona;572;56;0,34;37;0,22
Pla d'Urgell;1962;..;..;4;0,11
Segrià;563;48;0,23;63;0,30
Selva;2707;7;0,04;8;0,05
Tarragonès;1263;27;0,10;27;0,10
Urgell;484;5;0,13;21;0,56
Vallès Occidental;1676;63;0,07;70;0,07
Vallès Oriental;1651;31;0,07;33;0,08
Total;1303;691;0,09;757;0,10

