Cognom de la persona:  MEDINA. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=169701
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;42;9321;1,89;9554;1,93
Comarques Gironines;83;851;1,09;889;1,14
Camp de Tarragona;71;645;1,20;632;1,18
Terres de l'Ebre;307;89;0,49;95;0,52
Ponent;163;241;0,65;281;0,76
Comarques Centrals;97;391;0,94;479;1,15
Alt Pirineu i Aran;74;93;1,25;97;1,30
Penedès;42;910;1,82;956;1,91
Total;49;12541;1,61;12983;1,67

