Cognom de la persona:  ROMEO. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=253040
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;1393;395;0,08;415;0,08
Comarques Gironines;2795;35;0,05;30;0,04
Camp de Tarragona;1261;69;0,13;42;0,08
Terres de l'Ebre;3886;..;..;5;0,03
Ponent;1603;42;0,11;26;0,07
Comarques Centrals;3318;17;0,04;12;0,03
Alt Pirineu i Aran;2976;..;..;5;0,07
Penedès;2210;28;0,06;25;0,05
Total;1598;591;0,08;560;0,07

