Cerca per cognom: «BELMA». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
† Hi ha altres resultats que no es mostren per la preservació del secret estadístic.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/
Categoria;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Coincidència exacta (1);;;;
BELMA;;;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;;
Amb la paraula cercada (0);;;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;;
Amb la partícula cercada (13†);336;0,04;201;0,03
BELMAR;118;0,02;154;0,02
BELMAMOUN;69;0,00;4;0,00
BELMADANI;29;0,00;10;0,00
BELMAN;24;0,00;10;0,00
BELMAKRAN;16;0,00;..;..
BELMAHDI;13;0,00;..;..
BELMAHI;6;0,00;..;..
BELMAAZI;4;0,00;..;..
BELMAMOUNE;5;0,00;..;..
BELMAHJOUB;4;0,00;..;..
BELMAIZA;4;0,00;..;..
BELMAJIDI;4;0,00;..;..
BELMAKKI;4;0,00;..;..

