Search surname: «MAYAN». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the surnames with frequency >=4.
† There are results that are not shown in order to respect statistical privacy
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?lang=en
Categoria,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Exact matches (1),,,,
MAYAN,26,000,24,000
With the search word (0),,,,
No result has been found ,,,,
With the search particle (5†),350,004,291,004
MAYANS,260,003,237,003
MAYANDIA,23,000,30,000
MAYANI,28,000,11,000
MAYANE,24,000,..,..
ELMAYAN,..,..,4,000

