Cognom de la persona:  MORATO. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=170309
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;862;723;0,15;652;0,13
Comarques Gironines;654;150;0,19;161;0,21
Camp de Tarragona;832;93;0,17;82;0,15
Terres de l'Ebre;2412;10;0,06;5;0,03
Ponent;2174;16;0,04;30;0,08
Comarques Centrals;421;161;0,39;125;0,30
Alt Pirineu i Aran;1482;6;0,08;10;0,13
Penedès;510;141;0,28;132;0,26
Total;768;1300;0,17;1197;0,15

