Cognom de la persona:  RIMBAU. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=213924
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;806;9;0,20;9;0,20
Alt Penedès;1673;8;0,07;9;0,08
Baix Camp;2790;4;0,02;12;0,06
Baix Llobregat;7521;5;0,00;12;0,01
Barcelonès;6340;37;0,02;28;0,01
Garraf;3294;..;..;7;0,04
Gironès;3537;6;0,03;7;0,04
Maresme;5302;7;0,02;11;0,02
Tarragonès;1095;24;0,09;39;0,15
Vallès Occidental;4892;28;0,03;8;0,00
Total;5196;140;0,02;156;0,02

