Apellido de la persona:  MARISCAL. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=252186&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;1965;..;..;5;0,11
Alt Empordà;2248;11;0,08;5;0,03
Alt Penedès;991;19;0,17;12;0,11
Anoia;2020;5;0,04;11;0,09
Bages;1866;11;0,06;15;0,08
Baix Camp;1391;20;0,10;17;0,09
Baix Empordà;2767;8;0,06;4;0,03
Baix Llobregat;816;136;0,16;113;0,14
Baix Penedès;1924;4;0,04;10;0,09
Barcelonès;1207;213;0,09;233;0,10
Garraf;1247;16;0,10;15;0,10
Gironès;1480;24;0,12;13;0,07
Maresme;1957;27;0,06;30;0,06
Montsià;1751;5;0,07;..;..
Osona;2779;6;0,04;8;0,05
Pla d'Urgell;1709;5;0,13;..;..
Ripollès;1035;..;..;5;0,20
Segrià;3830;5;0,02;8;0,04
Selva;1118;23;0,13;19;0,11
Tarragonès;1289;29;0,11;24;0,09
Vallès Occidental;938;131;0,14;119;0,13
Vallès Oriental;780;81;0,19;62;0,15
Total;1230;792;0,10;742;0,10

