Cognom de la persona:  FUENTES. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=169817
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;176;29;0,64;46;1,01
Alt Empordà;65;188;1,30;178;1,23
Alt Penedès;134;104;0,94;118;1,06
Alt Urgell;362;11;0,54;9;0,44
Alta Ribagorça;280;..;..;4;1,01
Anoia;121;116;0,93;137;1,10
Aran;181;8;0,78;7;0,68
Bages;108;185;1,02;190;1,05
Baix Camp;71;244;1,24;272;1,38
Baix Ebre;393;25;0,31;33;0,41
Baix Empordà;136;88;0,64;123;0,89
Baix Llobregat;65;1170;1,40;1119;1,34
Baix Penedès;69;150;1,33;136;1,21
Barcelonès;73;2623;1,15;2623;1,15
Berguedà;277;24;0,60;24;0,60
Cerdanya;105;25;1,29;22;1,13
Conca de Barberà;130;24;1,19;23;1,14
Garraf;51;241;1,54;233;1,49
Garrigues;316;10;0,53;12;0,63
Garrotxa;209;45;0,75;42;0,70
Gironès;84;246;1,24;210;1,06
Maresme;72;621;1,34;572;1,24
Moianès;308;4;0,28;12;0,83
Montsià;181;47;0,68;70;1,02
Noguera;282;24;0,61;22;0,56
Osona;167;144;0,87;117;0,71
Pallars Jussà;381;8;0,61;5;0,38
Pallars Sobirà;238;..;..;8;1,11
Pla d'Urgell;245;32;0,86;17;0,46
Pla de l'Estany;299;17;0,52;20;0,61
Priorat;92;18;1,95;18;1,95
Ribera d'Ebre;491;5;0,23;9;0,41
Ripollès;293;9;0,35;19;0,74
Segarra;216;16;0,68;17;0,72
Segrià;103;217;1,02;188;0,89
Selva;105;168;0,95;175;0,99
Tarragonès;52;391;1,48;375;1,42
Urgell;438;13;0,35;15;0,40
Vallès Occidental;63;1352;1,44;1383;1,47
Vallès Oriental;60;598;1,43;675;1,62
Total;72;9245;1,19;9281;1,19

