Cognom de la persona:  OBIOLS. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=171132
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;1406;432;0,09;371;0,08
Comarques Gironines;1621;75;0,10;46;0,06
Camp de Tarragona;3309;17;0,03;17;0,03
Terres de l'Ebre;1482;18;0,10;10;0,06
Ponent;986;65;0,18;52;0,14
Comarques Centrals;698;94;0,23;84;0,20
Alt Pirineu i Aran;45;125;1,68;130;1,74
Penedès;1648;38;0,08;37;0,07
Total;1177;864;0,11;747;0,10

