Cognom de la persona:  CASTAÑE. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=170951
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;2040;8;0,06;10;0,07
Anoia;1504;10;0,08;13;0,10
Bages;1036;22;0,12;28;0,15
Baix Camp;3472;..;..;10;0,05
Baix Empordà;2309;6;0,04;9;0,06
Baix Llobregat;2644;34;0,04;32;0,04
Barcelonès;2243;99;0,04;126;0,06
Berguedà;540;13;0,32;11;0,27
Conca de Barberà;901;6;0,30;..;..
Garraf;3294;4;0,03;6;0,04
Garrigues;387;12;0,63;5;0,26
Garrotxa;1196;9;0,15;5;0,08
Gironès;1410;18;0,09;21;0,11
Maresme;1024;59;0,13;60;0,13
Osona;350;81;0,49;67;0,41
Pla d'Urgell;1029;8;0,22;..;..
Segrià;2380;7;0,03;17;0,08
Selva;770;33;0,19;29;0,16
Tarragonès;2905;12;0,05;8;0,03
Urgell;1550;4;0,11;..;..
Vallès Occidental;958;146;0,16;98;0,10
Vallès Oriental;1074;53;0,13;51;0,12
Total;1442;659;0,08;626;0,08

