Cognom de la persona:  SERRET. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=252245
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;1413;411;0,08;390;0,08
Comarques Gironines;1569;68;0,09;56;0,07
Camp de Tarragona;1230;55;0,10;59;0,11
Terres de l'Ebre;234;133;0,73;119;0,65
Ponent;377;160;0,43;119;0,32
Comarques Centrals;4581;7;0,02;12;0,03
Alt Pirineu i Aran;1209;8;0,11;12;0,16
Penedès;1049;66;0,13;58;0,12
Total;1085;908;0,12;825;0,11

