Surname of the person:  CAMPO. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=1335&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Camp,1.459,..,..,6,013
Alt Empordà,1.621,15,010,8,006
Alt Penedès,1.060,19,017,10,009
Alt Urgell,516,4,020,10,049
Anoia,398,53,042,45,036
Aran,447,..,..,5,049
Bages,757,28,015,42,023
Baix Camp,659,41,021,44,022
Baix Ebre,1.292,5,006,9,011
Baix Empordà,1.860,10,007,9,006
Baix Llobregat,550,188,023,189,023
Baix Penedès,798,17,015,18,016
Barcelonès,349,762,033,778,034
Cerdanya,1.232,..,..,4,021
Conca de Barberà,820,..,..,5,025
Garraf,426,47,030,47,030
Gironès,1.165,22,011,26,013
Maresme,825,54,012,94,020
Montsià,971,13,019,4,006
Noguera,834,12,031,4,010
Osona,3.372,7,004,4,002
Pla d'Urgell,1.516,..,..,4,011
Ripollès,1.035,6,024,..,..
Segrià,396,91,043,59,028
Selva,1.525,15,008,14,008
Tarragonès,818,41,016,44,017
Urgell,1.047,6,016,5,013
Vallès Occidental,538,205,022,233,025
Vallès Oriental,565,89,021,107,026
Total,529,1.771,023,1.843,024

