Cognom de la persona:  HOYOS. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=298084
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;1965;6;0,13;..;..
Alt Empordà;1352;16;0,11;12;0,08
Alt Penedès;1756;7;0,06;9;0,08
Alt Urgell;870;7;0,34;..;..
Anoia;2118;7;0,06;8;0,06
Bages;1505;15;0,08;18;0,10
Baix Camp;1360;25;0,13;13;0,07
Baix Empordà;1631;12;0,09;10;0,07
Baix Llobregat;1137;87;0,10;83;0,10
Baix Penedès;1115;9;0,08;16;0,14
Barcelonès;1005;269;0,12;270;0,12
Garraf;1506;14;0,09;11;0,07
Garrotxa;2336;..;..;5;0,08
Gironès;2982;8;0,04;8;0,04
Maresme;1127;61;0,13;47;0,10
Montsià;1751;5;0,07;..;..
Osona;2241;11;0,07;7;0,04
Pla d'Urgell;1962;..;..;4;0,11
Segrià;3830;5;0,02;8;0,04
Selva;1630;11;0,06;16;0,09
Tarragonès;1209;22;0,08;35;0,13
Vallès Occidental;1184;112;0,12;85;0,09
Vallès Oriental;1686;35;0,08;28;0,07
Total;1286;757;0,10;708;0,09

