Apellido de la persona:  MALDONADO. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=295728&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;648;10;0,22;13;0,29
Alt Empordà;353;60;0,41;40;0,28
Alt Penedès;361;47;0,42;48;0,43
Alt Urgell;516;9;0,44;5;0,24
Anoia;159;106;0,85;92;0,74
Bages;268;74;0,41;107;0,59
Baix Camp;267;96;0,49;96;0,49
Baix Ebre;641;14;0,18;18;0,23
Baix Empordà;433;38;0,27;44;0,32
Baix Llobregat;159;546;0,66;626;0,75
Baix Penedès;177;67;0,60;82;0,73
Barcelonès;187;1288;0,56;1315;0,58
Berguedà;136;42;1,04;46;1,14
Cerdanya;291;10;0,51;11;0,57
Conca de Barberà;1023;..;..;5;0,25
Garraf;277;63;0,40;80;0,51
Garrotxa;1436;4;0,07;7;0,12
Gironès;240;100;0,50;108;0,54
Maresme;221;220;0,48;272;0,59
Moianès;111;20;1,39;15;1,04
Montsià;528;23;0,33;14;0,20
Noguera;894;5;0,13;10;0,25
Osona;552;46;0,28;51;0,31
Pallars Jussà;627;..;..;6;0,45
Pla d'Urgell;613;13;0,35;7;0,19
Pla de l'Estany;816;8;0,24;5;0,15
Priorat;486;4;0,43;..;..
Ribera d'Ebre;876;..;..;5;0,23
Ripollès;585;5;0,20;10;0,39
Segarra;901;..;..;5;0,21
Segrià;360;90;0,42;71;0,33
Selva;288;65;0,37;83;0,47
Solsonès;162;12;0,88;17;1,25
Tarragonès;374;87;0,33;89;0,34
Urgell;1376;..;..;6;0,16
Vallès Occidental;176;611;0,65;626;0,67
Vallès Oriental;198;229;0,55;273;0,65
Total;208;4028;0,52;4317;0,55

