Búsqueda por apellido:«sam». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los apellidos de frecuencia igual o superior a 4.
† Hay otros resultados que no se muestran para la preservación del secreto estadístico.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?lang=es
Categoria;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Coincidencia exacta (1);;;;
SAM;57;0,00;20;0,00
Con la palabra buscada (0);;;;
;;;;
Con la partícula buscada (301†);11625;1,49;8700;1,12
SAMPER;1070;0,14;965;0,12
SAMPEDRO;562;0,07;568;0,07
CASAMITJANA;556;0,07;508;0,07
SAMANIEGO;508;0,07;460;0,06
SAMSO;373;0,05;312;0,04
SAMADI;431;0,06;197;0,03
SAMPIETRO;321;0,04;300;0,04
SAMBLAS;217;0,03;215;0,03
SAMPERE;202;0,03;227;0,03
GASSAMA;328;0,04;87;0,01
SAMARRA;211;0,03;201;0,03
SAMITIER;188;0,02;210;0,03
CASAMAYOR;228;0,03;168;0,02
SAMBOLA;208;0,03;181;0,02
CASAMIQUELA;165;0,02;175;0,02
SAMA;183;0,02;140;0,02
SAMON;150;0,02;135;0,02
SAMPERA;116;0,01;109;0,01
SAMOS;111;0,01;102;0,01
SAMB;165;0,02;37;0,00
SAMARANCH;115;0,01;78;0,01
SAMPONS;67;0,00;92;0,01
CASAMADA;77;0,00;75;0,00
SAMPAYO;79;0,01;73;0,00
SAMASA;93;0,01;57;0,00
PASAMAR;67;0,00;82;0,01
SAMUDIO;62;0,00;87;0,01
CASASAMPERE;71;0,00;73;0,00
SAMPOL;82;0,01;61;0,00
SAMPE;73;0,00;61;0,00
CASAMAJO;59;0,00;61;0,00
SAMPAIO;51;0,00;61;0,00
PASAMONTES;61;0,00;50;0,00
SAMAKE;90;0,01;21;0,00
SAMMAR;87;0,01;19;0,00
CASASAMPERA;43;0,00;58;0,00
ABDESSAMIE;79;0,01;20;0,00
TEMSAMANI;63;0,00;36;0,00
SAMPERIZ;29;0,00;66;0,00
SAMPRON;28;0,00;61;0,00
CASAMORT;43;0,00;44;0,00
ASAMOAH;75;0,00;10;0,00
CASAMIAN;34;0,00;50;0,00
SAMPERI;42;0,00;41;0,00
PASAMON;38;0,00;44;0,00
CASAMOR;51;0,00;30;0,00
SAMBRO;49;0,00;31;0,00
SAMURA;63;0,00;17;0,00
ISAMAT;40;0,00;37;0,00
CASAMARTINA;38;0,00;36;0,00
SAMBOU;54;0,00;20;0,00
SAMORA;33;0,00;39;0,00
SAMINO;35;0,00;36;0,00
PASAMONTE;39;0,00;31;0,00
SAMOURA;40;0,00;30;0,00
SAMIR;55;0,00;14;0,00
ALSAMORA;34;0,00;34;0,00
SAMIT;36;0,00;29;0,00
SAMBONI;34;0,00;30;0,00
SAMSON;44;0,00;20;0,00
SAMARA;40;0,00;20;0,00
ESSAMADI;44;0,00;14;0,00
SAMI;38;0,00;16;0,00
SAMUEL;37;0,00;17;0,00
DELSAMS;27;0,00;26;0,00
KASSAMA;44;0,00;9;0,00
KISSAMI;32;0,00;20;0,00
SAMO;38;0,00;13;0,00
SAMBA;45;0,00;5;0,00
SAMBEAT;21;0,00;29;0,00
SAMPABLO;16;0,00;34;0,00
YSAMAT;26;0,00;23;0,00
LLANSAMA;13;0,00;31;0,00
MASAMUNT;21;0,00;23;0,00
SAMADY;37;0,00;4;0,00
SAMAN;26;0,00;15;0,00
SAMARTINO;19;0,00;20;0,00
CASAMAJOR;16;0,00;22;0,00
SAMATEH;22;0,00;16;0,00
CASSAMA;29;0,00;8;0,00
SAMBE;28;0,00;9;0,00
SAMPSON;26;0,00;11;0,00
SISAMON;7;0,00;29;0,00
CALSAMIGLIA;25;0,00;10;0,00
ASSAM;27;0,00;6;0,00
SAMPALO;5;0,00;28;0,00
SAMANO;15;0,00;17;0,00
SAMBADE;16;0,00;16;0,00
SAMBRANO;18;0,00;14;0,00
SAMBONETE;18;0,00;13;0,00
ABDESSAMAD;18;0,00;12;0,00
SAMOYLENKO;24;0,00;6;0,00
SAMASSA;19;0,00;9;0,00
SAMKHARADZE;23;0,00;5;0,00
TABASSAM;15;0,00;13;0,00
CASAMIRA;9;0,00;18;0,00
SAMANES;10;0,00;17;0,00
SAMOILA;26;0,00;..;..
ASAMAR;12;0,00;14;0,00
SAMAME;10;0,00;15;0,00
SAMATE;23;0,00;..;..
ASSAMA;18;0,00;6;0,00
SAMAYOA;14;0,00;10;0,00
SAMRA;17;0,00;7;0,00
SAMDOUNI;21;0,00;..;..
SAMPERIO;8;0,00;14;0,00
SAMPLON;9;0,00;13;0,00
ESSAM;17;0,00;..;..
LOUSAME;11;0,00;9;0,00
SAMAD;19;0,00;..;..
SAMBRUNO;11;0,00;9;0,00
SAMOUNI;17;0,00;..;..
SAMRI;18;0,00;..;..
ASAMARA;6;0,00;12;0,00
CARLOSAMA;9;0,00;9;0,00
SALSAMORA;8;0,00;10;0,00
SAMDOUN;14;0,00;4;0,00
USAMA;17;0,00;..;..
OSAMBELA;8;0,00;9;0,00
TEMSSAMANI;17;0,00;..;..
BALSAMO;13;0,00;..;..
ESAMSI;14;0,00;..;..
SAMBIA;9;0,00;7;0,00
SAMEER;16;0,00;..;..
TASAMA;8;0,00;8;0,00
GUAYASAMIN;8;0,00;7;0,00
SAMAJARI;15;0,00;..;..
SAMOYLOVA;9;0,00;6;0,00
GASAMANS;9;0,00;5;0,00
SAMADA;8;0,00;6;0,00
SAMID;14;0,00;..;..
SAMOUDI;13;0,00;..;..
SAMPIERI;12;0,00;..;..
SAMSONOVA;9;0,00;5;0,00
SAMANEZ;7;0,00;6;0,00
SAMAOUI;13;0,00;..;..
SAMPIN;9;0,00;4;0,00
SAMY;8;0,00;5;0,00
EL SAMMAK;..;..;10;0,00
ESSAMARI;10;0,00;..;..
OUSSAMA;12;0,00;..;..
SAMAR;8;0,00;4;0,00
SAMLALI;10;0,00;..;..
SAMPEN;7;0,00;5;0,00
SAMPRIETO;4;0,00;8;0,00
SAMTANI;6;0,00;6;0,00
BALSAM;4;0,00;7;0,00
COLLSAMATA;..;..;9;0,00
GUISAMANO;6;0,00;5;0,00
OULHAJI TEMSAMANI;6;0,00;5;0,00
SAMARIN;9;0,00;..;..
SAMAT;..;..;8;0,00
SAMBLANCAT;10;0,00;..;..
SAMOUH;8;0,00;..;..
SAMPEDRANO;5;0,00;6;0,00
SAMSOT;8;0,00;..;..
BOUYA SAMADI;7;0,00;..;..
ESSAMHI;7;0,00;..;..
ISSAM;9;0,00;..;..
PASAMAN;7;0,00;..;..
SALSAMENDI;..;..;7;0,00
SAMAAN;6;0,00;4;0,00
SAMARI;7;0,00;..;..
SAMARINI;..;..;7;0,00
SAMBRANA;..;..;8;0,00
SAMONS;5;0,00;5;0,00
AKOUAY TEMSAMANI;6;0,00;..;..
DIASAMIDZE;7;0,00;..;..
ESSAMATI;9;0,00;..;..
ISAMIT;5;0,00;4;0,00
PENSAMIENTO;7;0,00;..;..
ROSAMINA;8;0,00;..;..
SAMET;..;..;8;0,00
SAMLI;9;0,00;..;..
SAMMAN;8;0,00;..;..
SAMOUSSA;9;0,00;..;..
SAMURAH;6;0,00;..;..
SARSAM;9;0,00;..;..
TABUSSAM;4;0,00;5;0,00
ASAMA;5;0,00;..;..
BASSAM;8;0,00;..;..
CASAMACHIN;5;0,00;..;..
ESSAMI;7;0,00;..;..
SAMANGAREH;..;..;6;0,00
SAMARTEAN;8;0,00;..;..
SAMBAD;5;0,00;..;..
SAMBAKE;7;0,00;..;..
SAMBERNARDO;5;0,00;..;..
SAMBUCETTI;5;0,00;..;..
SAMILLAN;..;..;6;0,00
SAMINA;6;0,00;..;..
SAMMARI;6;0,00;..;..
SAMOILOVA;7;0,00;..;..
SAMOUD;8;0,00;..;..
SAMPELAYO;4;0,00;4;0,00
SAMREEN;..;..;5;0,00
SAMU;7;0,00;..;..
SAMUR;6;0,00;..;..
TUBASSAM;..;..;6;0,00
ULSAMER;6;0,00;..;..
BERSAMIN;..;..;4;0,00
BESSAM;..;..;5;0,00
BOUASSAM;5;0,00;..;..
CASAMICHANA;..;..;5;0,00
DESAMPARADOS;5;0,00;..;..
EUSAMIO;6;0,00;..;..
HOUSSAMI;7;0,00;..;..
MANAOUI TEMSAMANI;4;0,00;..;..
OSAMWONYI;6;0,00;..;..
SAMADASHVILI;7;0,00;..;..
SAMARTIN;..;..;5;0,00
SAMAURA;7;0,00;..;..
SAMBI;..;..;5;0,00
SAMBOY;5;0,00;..;..
SAMIA;..;..;4;0,00
SAMIH;6;0,00;..;..
SAMKO;7;0,00;..;..
SAMMARTINO;4;0,00;..;..
SAMOKHVALOVA;7;0,00;..;..
