Cognom de la persona:  MIR. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=1512
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;411;1516;0,31;1413;0,29
Comarques Gironines;134;635;0,82;592;0,76
Camp de Tarragona;503;150;0,28;144;0,27
Terres de l'Ebre;818;28;0,15;31;0,17
Ponent;83;385;1,04;430;1,17
Comarques Centrals;338;173;0,42;168;0,40
Alt Pirineu i Aran;129;69;0,93;63;0,85
Penedès;549;118;0,24;133;0,27
Total;302;3074;0,39;2974;0,38

