Búsqueda por apellido:«cosa». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los apellidos de frecuencia igual o superior a 4.
† Hay otros resultados que no se muestran para la preservación del secreto estadístico.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?lang=es
Categoria;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Coincidencia exacta (1);;;;
COSA;36;0,00;32;0,00
Con la palabra buscada (0);;;;
No se ha encontrado ningún resultado o su frecuencia en inferior a 4;;;;
Con la partícula buscada (16†);2147;0,28;1992;0,26
JUNCOSA;765;0,10;744;0,10
CARRASCOSA;647;0,08;627;0,08
COSANO;364;0,05;313;0,04
ROCOSA;88;0,01;63;0,00
COMAJUNCOSAS;76;0,00;65;0,00
COMAJUNCOSA;53;0,00;46;0,00
ESCOSA;50;0,00;44;0,00
JUNCOSAS;25;0,00;23;0,00
COSAVALENTE;12;0,00;7;0,00
COSAS;4;0,00;12;0,00
BUCOSA;9;0,00;..;..
RUCOSA;..;..;8;0,00
COSAC;7;0,00;..;..
BERRECOSA;..;..;6;0,00
GIACOSA;..;..;4;0,00
COSAN;5;0,00;..;..

