Cognom de la persona:  MEJIA. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=296696
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;298;1944;0,39;1929;0,39
Comarques Gironines;220;390;0,50;386;0,50
Camp de Tarragona;725;100;0,19;105;0,20
Terres de l'Ebre;1373;17;0,09;14;0,08
Ponent;755;66;0,18;85;0,23
Comarques Centrals;883;67;0,16;73;0,18
Alt Pirineu i Aran;823;18;0,24;12;0,16
Penedès;674;108;0,22;92;0,18
Total;336;2710;0,35;2696;0,35

