Apellido de la persona:  FALCO. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=253065&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;1591;5;0,11;..;..
Alt Empordà;319;56;0,39;52;0,36
Alt Penedès;3063;5;0,05;..;..
Anoia;2478;4;0,03;8;0,06
Aran;447;5;0,49;..;..
Bages;1132;25;0,14;19;0,11
Baix Camp;1423;16;0,08;20;0,10
Baix Ebre;130;111;1,39;96;1,21
Baix Empordà;2991;6;0,04;5;0,04
Baix Llobregat;1149;85;0,10;83;0,10
Baix Penedès;2795;6;0,05;..;..
Barcelonès;1091;263;0,12;235;0,10
Garraf;963;25;0,16;17;0,11
Garrigues;30;69;3,63;61;3,21
Gironès;1852;20;0,10;9;0,05
Maresme;1127;61;0,13;47;0,10
Montsià;218;56;0,81;44;0,64
Osona;3372;..;..;9;0,05
Pla d'Urgell;613;7;0,19;13;0,35
Ribera d'Ebre;83;24;1,09;49;2,24
Ripollès;790;6;0,24;5;0,20
Segrià;465;72;0,34;61;0,29
Selva;2707;6;0,03;9;0,05
Tarragonès;812;37;0,14;49;0,19
Terra Alta;278;12;1,05;..;..
Urgell;1376;..;..;5;0,13
Vallès Occidental;1331;82;0,09;91;0,10
Vallès Oriental;1585;44;0,11;23;0,06
Total;883;1123;0,14;1037;0,13

